Yockey, Cait@1 @00@Y@Yockey, Caitlyn     @UT      @     @     @Orlando, FL                             @
Leibman, Kay@2 @00@Y@Leibman, Kayla      @2B      @     @     @Weston, FL                              @
Rayfield, Br@3 @00@Y@Rayfield, Brittney  @P       @     @     @Green Cove Springs, FL                  @
Sorensen, Na@4 @00@Y@Sorensen, Natalie   @OF      @     @     @Monticello, FL                          @
Griffin, She@5 @00@Y@Griffin, Shelby     @P       @     @     @Chesnee, SC                             @
Foster, Sava@6 @00@Y@Foster, Savannah    @P       @     @     @Niceville, FL                           @
de Ruiter, D@7 @00@Y@de Ruiter, Danielle @SS/C    @     @     @Surrey, BC Canada                       @
Strickland, @8 @00@Y@Strickland, Jensen  @P/1B    @     @     @Tallahassee, FL                         @
Marshall, Ma@9 @00@Y@Marshall, Madison   @C       @     @     @Anaheim, CA                             @
Koehler, Kae@11@03@Y@Koehler, Kaeleen    @P/1B    @     @     @Brooksville, FL                         @
Thornsberry,@12@00@Y@Thornsberry, Shelby @2B/SS   @     @     @Mobile, AL                              @
Gardenal, As@14@00@Y@Gardenal, Ashley    @OF      @     @     @Walnut Creek, CA                        @
Guzman, Alex@15@00@Y@Guzman, Alexis      @C       @     @     @Miramar, FL                             @
Rusteika, Sa@18@01@Y@Rusteika, Sadie     @UT      @     @     @Lloydminster, Alberta Canada            @
Willis, Hale@21@00@Y@Willis, Haley       @C       @     @     @Orange Park, FL                         @
Pelkey, Hayl@22@00@Y@Pelkey, Hayley      @C/UT    @     @     @Niceville, FL                           @
Johnson, Lia@23@01@Y@Johnson, Lia        @OF      @     @     @Panama City Beach, FL                   @
Verardi, Ale@24@03@Y@Verardi, Alexandra  @OF      @     @     @Coral Springs, FL                       @
